Item Name,Category,desc,qty,weight,unit
"Knife - SOG Blink","tools","","1",2,"ounce"
"Compass","tools","Brunton Classic Compass","1",1,"ounce"
"Lighter - Eddie Bauer","tools","Small refillable butane lighter.","1",0.5,"ounce"
"Wet Wipes","toiletries","","1",0.75,"ounce"
"Hand Sanitizer","toiletries","","1",1,"ounce"
"Toilet Paper","toiletries","Toilet Paper","1",0.75,"ounce"
"Toiletry Kit","toiletries","Tooth brush, tooth paste, DIY deodorant chapstick tube, travel tooth brush","1",2,"ounce"
"Ground Cloth - Tyvek, sm","shelter","3' x 3' square for organizing gear etc.","1",1.75,"ounce"
"Tarp - Hammock Gear Cuben Hex Tarp","shelter","12' x 8.5' cuben fiber tarp.   Weight includes cuben fiber snake skins (.6 oz) , outer stuff sack (.25 oz) and 6 9.5' Zing-IT guy lines, each line rigged with Dutch Wasps.","1",8.5,"ounce"
"Tent spike - Titanium","shelter","Titanium tent spikes, shepards hook style.","6",0.19999999999999998,"ounce"
"Hammock - DH Darien w/ suspension","shelter","Includes Dream Hammock (Darien model) & suspension (4' tree huggers, ti Adutchable Clips, Dutchware speedhooks, 8' Amsteel leads) ","1",14.75,"ounce"
"Headlamp - Fenix HL21 w/ battery","lighting","Fenix HL-21 headlamp. Includes 1 AA alkaline battery.","1",2.3000000000000003,"ounce"
"Spare AA Batteries","lighting","Batteries for flashlight","1",1,"ounce"
"Cookset Stuff sack","cooking","Stock stuff sack that came with Toaks 750 ml titanium pot.","1",10,"grams"
"Cook Pot - 750ml Titanium","cooking","Toaks 750 ml pot with lid and fold out handles. Used for cooking and hot beverages.","1",3.5,"ounce"
"Stove - Esbit DIY","cooking","DIY solid fuel stove made from air pellet tin.","1",0.75,"ounce"
"Matches - Waterproof","cooking","","1",10,"grams"
"Spoon - backup, disposable","cooking","Emergency backup spoon.  Plastic from fast food chain.","1",2.4,"grams"
"Fire Steel - Light My Fire, Mini","cooking","","1",10,"grams"
"Windscreen - Vargo, Aluminum, folding","cooking","Vargo aluminum folding windscreen","1",35,"grams"
"Fuel - Esbit Solid Cubes","cooking","Esbit Solid Fuel Cubes.  1 cube weighs 14g and will bring approx 2 cups just about to a boil.","1",14,"grams"
"Pot Cozy","cooking","DIY Reflectix pot cozy, shaped to fit cookpot or dehydrated meal packs, etc.","1",13,"grams"
"Spork - Sea to Summit Alloy","cooking","Sea to Summit long aluminum alloy spork","1",0.25,"ounce"
"Wool Socks - Lt Wgt (1 pair)","clothing","","1",2.25,"ounce"
"Frogg Toggs Rain Jacket","clothing","Frogg Toggs Rain Gear Jacket","1",5.750000000000001,"ounce"
"Shorts","clothing","Synthetic workout shorts, nylon.","1",6,"ounce"
"Underwear - Synthetic (1 Pair)","clothing","Adidas Performance Sport","1",2.75,"ounce"
"Shirt, short sleeve","clothing","Synthetic t-shirt","1",5,"ounce"
"Sawyer Filter Bag - 64oz","Water Storage & Treatment","Dirty water bagfor Swyer Squeeze water filter","1",1,"ounce"
"Water Bottle - 1.5 Ltr, Disposable","Water Storage & Treatment","1 liter disposable water bottle.","2",1,"ounce"
"Water Filter - Sawyer Mini","Water Storage & Treatment","Sawyer Mini Water Filter","1",1.3,"ounce"
"Sawyer Filter Bag - 16oz","Water Storage & Treatment","Backup dirty water bagfor Swyer Squeeze water filter","1",0.75,"ounce"
"Stuff Sack 4L","Storage","Sea to Summit silnylon stuff sack for food.  Size Extra Small - 4 Liters","1",14,"grams"
"Zip-lock Bag - Sandwich","Storage","Used for snack wrapper trash, emergency waterproofing of items.","1",0.09999999999999999,"ounce"
"Stuff Sack - 6.5L","Storage","Sea to Summit silnylon stuff sack for spare clothing.  Size Small, 6.5L","1",17,"grams"
"Bear Bag Line","Storage","25' of Zing-It rope with single small size aluminum carabiner and one mini s-biner attached.","1",0.8800000000000001,"ounce"
"Top Quilt - HG Burrow 40","Sleep System","Hammock Gear Burrow 40. Argon 90 woodland camo outside fabric, Argon. 67 Titanium Grey inside fabric. Includes stuff sack.","1",14.250000000000002,"ounce"
"Under Quilt - HG Incubator 40","Sleep System","Hammock Gear Incubator 40 under quilt.  Epsilon 1.5 multicam outer fabric, Argon 67 black inner fabric. Includes stuff sack.","1",20,"ounce"
"First Aid","First Aid","3 adhesive bandages, 1 gauze bandage, superglue, neosporin in straw tube, tealight wax candle, 3 doses benedryl, 10 doses ibuprofen, spare water bottle cap.","1",1,"ounce"
"Bug Spray - 100% Deet ","First Aid","Ben's, small red bottle","1",1,"ounce"
"Sunscreen -Travel Size","First Aid","SPF 30","1",1,"ounce"
"Pack Cover - Argon","Backpack","Dutchware Argon-Sil pack cover, woodland camo print.  Can be used as bear bag at night.","1",1.75,"ounce"
"Backpack - Osprey Hornet 46","Backpack","Light weight, internal frame backpack.","1",24,"ounce"
